﻿_id,ชื่อ,พิกัด
40,วัดป่าเปา (ร้าง),"19.2897, 99.935671"
41,วัดป่าห้า (ร้าง),"19.282545, 99.932852"
42,วัดสันกู่บวก (ร้าง),"19.253682, 99.97138"
43,วัดเวียงปู่ล่าม (ร้าง),"19.263506, 99.977701"
44,วัดกู่ดงลุ่ม (ร้าง),"19.453154, 99.808299"
45,วัดพระธาตุดวงสุพรรณ (ร้าง),"19.427569, 99.747341"
46,วัดดงมะดะ (ร้าง),"19.38995, 99.833213"
47,วัดพระธาตุบ่อหมาเลีย (ร้าง),"19.38584, 99.842318"
48,วัดหล่ายใหม่ (ร้าง),"19.207101, 100.304917"
49,วัดดงแหลม (ร้าง),"19.11968, 100.259646"
50,วัดพระเจ้าหลวง (ร้าง),"19.528405, 100.247709"
51,วัดกู่บ้านเจ้ายะ (ร้าง),"18.249552, 99.407623"
52,วัดกู่บ้านหัน (ร้าง),"18.253025, 99.405310"
53,วัดดงขี้ลั๊วะ (ร้าง),"18.216963, 99.321637"
54,วัดทุ่งกู่ศาลา (ร้าง),"18.103005, 99.315585"
55,วัดพระธาตุดอยฮาง (ร้าง),"18.239244, 99.297387"
56,วัดรอมมงกุฎ (ร้าง),"18.210702, 99.328698"
57,วัดห้วยไร่ (ร้าง),"17.570532, 99.150827"
58,วัดแม่หล่วง (ร้าง) 1-1,"18.319718, 99.868624"
59,วัดแม่หล่วง (ร้าง) 1-2,"18.319718, 99.868624"
60,วัดแม่หล่วง (ร้าง) 1-3,"18.319718, 99.868624"
61,วัดต้นซ้อ (ร้าง),"18.344959, 99.350621"
62,วัดน้ำจำ (ร้าง),"18.398932, 99.366585"
63,วัดม่อนไก่เขี่ย (ร้าง),"18.254935, 99.27296"
64,วัดสันทราย (ร้าง),"18.333727, 99.332075"
65,วัดเจดีย์กุด (ร้าง),"18.767195, 99.976617"
66,วัดใจน้อย (ร้าง),"18.763127, 99.982209"
67,วัดดอนมูล (ร้าง) 1-1,"18.734359, 99.973582"
68,วัดดอนมูล (ร้าง) 1-2,"18.734359, 99.973582"
69,วัดนาเหล็ก (ร้าง),"18.737724, 99.99096"
70,วัดปงมะโอ (ร้าง),"18.754101, 99.928833"
71,วัดปงวัง (ร้าง),"18.690535, 99.564331"
72,วัดโปร่งชัยหรือโป่งชัย (ร้าง),"18.669433, 99.562307"
73,วัดแพะมหาโปน(พระธาตุมหาโป้น) (ร้าง),"18.922359, 99.659152"
74,วัดศรีดอนมูล (ร้าง),"18.874910, 99.664507"
75,วัดห้วยแหน (ร้าง),"18.791761, 99.567114"
76,วัดนาไม้แดง (ร้าง),"17.921800, 99.286356"
77,วัดนายาง (ร้าง) 1-1,"17.905387, 99.30532"
78,วัดนายาง (ร้าง) 1-2,"17.905387, 99.30532"
79,วัดกู่น้อย (ร้าง),"18.045093, 99.225317"
80,วัดพระธาตุดอยเงิน (ร้าง),"18.00563, 99.202484"
81,วัดแพะม่วงชุม (ร้าง),"18.011827, 99.152501"
82,วัดม่อนขามอ่อน (ร้าง),"18.103391, 99.127832"
83,วัดสบจอก (ร้าง),"18.018418, 99.14408"
84,วัดสบแม่ทำ (ร้าง),"18.009884, 99.148403"
85,วัดห้วยส้ม (ร้าง),"18.075364, 99.20696"
86,วัดบ้านดง (ร้าง),"19.079539, 99.634914"
87,วัดกากแก้ว (ร้าง),"18.296371, 99.506576"
88,วัดป่าเจ้าบ้าน (ร้าง),"18.257733, 99.451380"
89,วัดป่าแดด (ร้าง),"18.256418, 99.492358"
90,วัดพระธาตุกู่ย่าแถ (ร้าง),"18.286756, 99.430898"
91,วัดสำเภา (ร้าง),"18.246317, 99.432877"
92,วัดหนองฆ้องคำ (ร้าง),"18.328954, 99519767"
93,วัดป่าเจ้าบ้านท่าล้อ (ร้าง),"18.316330, 99.457414"
94,วัดพระเจ้าอุทุมพร (ร้าง),"18.301090, 99.459016"
95,วัดกู่แก้ววิเวก (ร้าง),"18.242611, 99.516950"
96,วัดหัววัง (ร้าง),"18.419812, 99.607116"
97,วัดม่อนโจง (ร้าง),"18.427130, 99.428473"
98,วัดเวียงทอง (ร้าง),"18.438512, 99.388121"
99,วัดบุญนาค (ร้าง),"18.484330, 99.404834"
100,วัดโป่งตะผา (ร้าง),"18.434460, 99.440245"
101,วัดสันป่ายางน่อม (ร้าง),"18.598292, 99.018956"
102,วัดเจดีย์สามยอด (ร้าง) 1-1,"18.533669, 99.087996"
103,วัดเจดีย์สามยอด (ร้าง) 1-2,"18.533616, 99.085257"
104,วัดต้นม่วงกู่ (ร้าง),"18.566776, 99.048025"
105,วัดหนองม่วง (ร้าง),"18.521322, 99.078128"
106,วัดกู่ผ้าขาว (ร้าง),"18.507444, 98.977845"
107,วัดบ้านถ้ำ (ร้าง) 1-1,"18.510155, 98.976703"
108,วัดบ้านถ้ำ (ร้าง) 1-2,"18.509971, 98.976801"
109,วัดกู่น้อย (ร้าง),"18.583194, 98.9644"
110,วัดดอยน้อย (ร้าง),"18.507938, 99.079362"
111,วัดสันขวาง (ร้าง),"18.501652, 98.982421"
112,วัดบ้านเหล่า (ร้าง),"18.526086, 99.054084"
113,วัดกู่กอขาม (ร้าง),"18.630631, 99.063764"
114,วัดกู่พระติ๊ด (ร้าง),"18.566888, 99.106024"
115,วัดกู่ย่าน่าน (ร้าง),"18.570593, 99.108116"
116,วัดดงพระเจ้างาม (ร้าง),"18.565843, 99.098428"
117,วัดตุ้มคำ (ร้าง),"18.581188, 99.103154"
118,วัดพระเจ้าดำดิน (ร้าง),"18.619841, 99.071522"
119,วัดสันต้นม่วง (ร้าง) 1-1,"18.583364, 99.097294"
120,วัดสันต้นม่วง (ร้าง) 1-2,"18.617709, 99.095764"
121,วัดอู่ย่านา (ร้าง),"18.612139, 99.082538"
122,วัดกู่การพฤกษ์ (ร้าง),"18.582973, 98.960882"
123,วัดกู่ร้อง (ร้าง),"18.594014, 98.966144"
124,วัดกู่ลุงตุ้ย (ร้าง),"18.579304, 98.961752"
125,วัดกู่ลุงเสาร์ (ร้าง),"18.576406, 98.960467"
126,วัดกู่สี่แจง (ร้าง),"18.5866, 98.960303"
127,วัดกู่นางเก๋ (ร้าง),"18.545656, 99.007428"
128,วัดกู่นายมอย (ร้าง),"18.552119, 99.010495"
129,วัดกู่สิงห์ทอง (ร้าง),"18.490343, 98.962005"
130,วัดต้นกอ (ร้าง),"18.576988, 99.011366"
131,วัดศรีหอม (ร้าง),"18.576248, 99.011129"
132,วัดดอยเร่งม้า (ร้าง) 1-1,"18.5464, 99.065686"
133,วัดโบสถ์จำบอน (ร้าง),"18.530162, 99.08545"
134,วัดกู่น้อย (ร้าง),"18.493303, 98.997213"
135,วัดท่าเดื่อ (ร้าง),"18.595338, 99.028585"
136,วัดวังทอง (ร้าง) 1-1,"18.586404, 99.022068"
137,วัดวังทอง (ร้าง) 1-2,"18.586133, 99.022494"
138,วัดกู่กอข่อย (ร้าง),"18.649912, 99.037979"
139,วัดกู่ปู่ซาว (ร้าง),"18.652635, 99.033443"
140,วัดกู่ย่าขา (ร้าง),"18.638248, 99.040867"
141,วัดกู่ผีบ้า (ร้าง),"18.652074, 99.036749"
142,วัดสันกับตอง (ร้าง) 1-2,"18.660955, 99.052912"
143,วัดกู่ลำไม้ขาว (ร้าง),"18.573139, 98.955264"
144,วัดกู่ใจ (ร้าง),"18.650375, 99.102697"
145,วัดกู่ปู่ลาน (ร้าง) 1-1,"18.651433, 99.078341"
146,วัดกู่ปู่ลาน (ร้าง) 1-2,"18.641059, 99.108078"
147,วัดกู่ปู่โอ้ง (ร้าง),"18.640773, 99.06823"
148,วัดกู่เรือง (ร้าง),"18.656479, 99.083723"
149,วัดเจ้าหัวกุด (ร้าง),"18.644896, 99.118083"
150,วัดบ่อจ้อม (ร้าง),"18.647052, 99.086634"
151,วัดบวกผอม (ร้าง),"18.658893, 99.133422"
152,วัดป่าบง (ร้าง),"18.64815, 99.08376"
153,วัดเหล่าปู่หมื่น (ร้าง),"18.637631, 99.102958"
154,วัดต้นกอก (ร้าง),"18.666753, 99.096615"
155,วัดแม่เจ้าคำฮอง (ร้าง),"18.646501, 99.109958"
156,วัดเหล่าเสือ (ร้าง),"18.657979, 99.091197"
157,วัดกู่ปู่นวล (ร้าง),"18.663373, 99.14752"
158,วัดกู่แสนสียา (ร้าง),"18.668424, 99.145729"
159,วัดสันกอตาล (ร้าง),"18.668784, 99.128187"
160,วัดสันเค็ดเก้า (ร้าง),"18.668846, 99.123534"
161,วัดสันต้นม่วง (ร้าง),"18.691008, 99.131478"
162,วัดกู่เชือก (ร้าง),", "
163,วัดพระเจ้าเขียว (ร้าง),"18.664451, 99.096716"
164,วัดน้ำชำ (ร้าง),"18.639433, 99.124443"
165,วัดป่าพลู (ร้าง),"18.249476, 98.831632"
166,วัดม่วงโตน (ร้าง),"18.352193, 98.799107"
167,วัดพระเจ้าหูยาน (ร้าง),"18.497239, 98.847965"
168,วัดสันม่วงตอง (ร้าง),"18.463855, 98.893419"
169,วัดเหล่ากู่นางเกิ้ง (ร้าง),"18.492571, 98.883819"
170,วัดกู่ (ร้าง),"18.482691, 98.85424"
171,วัดน้ำดิบ (ร้าง),"18.458049, 98.830313"
172,วัดธาตุ (ร้าง),"18.474126, 98.910528"
173,วัดป่าเมาะ (ร้าง),"18.46962, 98.903414"
174,วัดสะปุ๋งน้อย (ร้าง) 1-2,"18.49008, 98.935318"
175,วัดสะปุ๋งหลวง (ร้าง),"18.488709, 98.939053"
176,วัดบ้านหนองเงือก(ธาตุน้อย) (ร้าง),", "
177,วัดบ้านหนองเงือก(กู่หลวง) (ร้าง),", "
178,วัดบ้านหนองเงือก(กู่กอขะจาว) (ร้าง) 1-1,", "
179,วัดบ้านหนองเงือก(กู่กอขะจาว) (ร้าง) 1-2,", "
180,วัดป่าคา (ร้าง),", "
181,วัดอู่ขี้เหล็ก (ร้าง),", "
182,วัดนางเหลียว (ร้าง),", "
183,วัดบ้านหาง (ร้าง),", "
184,วัดส้มหวาน (ร้าง),", "
185,วัดธาตุกุด (ร้าง) 1-1,", "
186,วัดธาตุกุด (ร้าง) 1-2,", "
187,วัดดอนแก้ว (ร้าง),", "
188,วัดหนองผำ (ร้าง),"18.533447, 98.919578"
189,วัดท่าต้นงิ้ว (ร้าง) 1-1,", "
190,วัดท่าต้นงิ้ว (ร้าง) 1-2,", "
191,วัดบ้านก้อง (ร้าง),", "
192,วัดกู่หลวง (ร้าง),", "
193,วัดคอม่วง (ร้าง),", "
194,วัดดอนตอง (ร้าง),"18.492687, 98.901461"
195,วัดดอนหลวง (ร้าง),"18.489126, 98.925076"
196,วัดทาสองท่า (ร้าง),"18.534438, 99.239066"
197,วัดร้องเรือ (ร้าง) 1-1,", "
198,วัดร้องเรือ (ร้าง) 1-2,", "
199,วัดเหล่าประหาร (ร้าง),", "
200,วัดบ้านหลวง (ร้าง),"18.556711, 99.260994"
201,วัดตุ๊ปู่ (ร้าง),", "
202,วัดหัวขัว (ร้าง),", "
203,วัดปวงสนุก (ร้าง),"18.433962, 98.753983"
204,วัดกู่แดง (ร้าง),"18.608114, 98.982217"
205,วัดสันรังแร้ง (ร้าง),"18.679065, 99.131028"
206,วัดหล่ายท่า (ร้าง),", "
207,วัดช่างเพี้ยน (ร้าง),", "
208,วัดม่วงงาม (ร้าง),", "
209,วัดกู่น้อย (ร้าง),", "
210,วัดเจดีย์ปู่ตุ้ย (ร้าง),", "
211,วัดเจดีย์ปู่หล้า (ร้าง),", "
212,วัดเชตวัน (ร้าง),", "
213,วัดกู่นางเหลี่ยว (ร้าง),", "
214,วัดสะหนอง (ร้าง),", "
215,วัดสันหนอง (ร้าง),", "
216,วัดสันพระเจ้ากูด (ร้าง),", "
217,วัดโบสถ์ (ร้าง),", "
218,วัดห้วยบง (ร้าง),", "
219,วัดเจดีย์หนองห้า (ร้าง) 1-1,", "
220,วัดเจดีย์หนองห้า (ร้าง) 1-2,", "
221,วัดสบแปะ (ร้าง),"18.251702, 98.641874"
222,วัดป่าแดง (ร้าง),", "
223,วัดนาเกาะ (ร้าง),", "
224,วัดประจำโรง (ร้าง),", "
225,วัดเจดีย์ (ร้าง),", "
226,วัดป่อง (ร้าง),", "
227,วัดป่าชี่ (ร้าง),"18.206520, 98.631659"
228,วัดตุ๊เจ้าโน (ร้าง),"18.411129, 98.694145"
229,วัดแม่หอย (ร้าง),", "
230,วัดโป่งเจดีย์อ (ร้าง),", "
231,วัดบ้านหัวเสือ (ร้าง),", "
232,วัดหมื่นเกลือ (ร้าง),"18.388530, 98.687507"
233,วัดพระธาตุวังซาง (ร้าง),"19.930458, 99.812023"
234,วัดพระธาตุสันขวาง (ร้าง),"20.084586, 99.866518"
235,วัดร่องศาลา (ร้าง),"19.7374, 99.722527"
236,วัดแม่ลาววนาราม (ร้าง),"19.793252, 99.693117"
237,วัดพระเจ้ากือนา (ร้าง),"19.970458, 99.965507"
238,วัดม่อนป่าซาง (ร้าง),"19.50307, 99.838301"
239,วัดลอมขี้โป้ (ร้าง),"19.457728, 99.99478"
240,วัดลอมต้นผึ้ง (ร้าง),"19.475784, 99.983337"
241,วัดม่อนผ้าขาว (ร้าง),"19.48328, 100.004629"
242,วัดโป่งเหิ่ม (ร้าง),"19.498716, 99.949027"
243,วัดสันธาตุ (ร้าง) 1-1,"19.565236, 99.499512"
244,วัดสันธาตุ (ร้าง) 1-2,"19.564787, 99.499494"
245,วัดร้องบง (ร้าง),"19.603229, 99.493481"
246,วัดพระธาตุดงสีมา (ร้าง),"19.621052, 99.505226"
247,วัดโป่งปูเฟือง (ร้าง),", "
248,วัดพระธาตุม่อนพระเจ้าหลาย (ร้าง),"19.207596, 99.48945"
249,วัดเสาหินใหญ่ (ร้าง),"19.693955, 100.197477"
250,วัดเสาหินน้อย (ร้าง),"19.696049, 100.195085"
251,วัดศรีบุญยืน (ร้าง),"19.689985, 100.261823"
252,วัดป่าเป้า (ร้าง) 1-1,"19.691479, 100.271357"
253,วัดป่าเป้า (ร้าง) 1-2,"19.691302, 100.271661"
254,วัดสลี (ร้าง),"19.701966, 100.274005"
255,วัดพระธาตุดอยตูม (ร้าง),"19.70405, 100.288459"
256,วัดต้นม่วง (ร้าง),"19.709898, 100.282988"
257,วัดพระธาตุประตูเวียง (ร้าง),"19.689041, 100.189463"
258,วัดป่ามื่น (ร้าง),"19.666699, 100.102183"
259,วัดดอยม่อนป่ายาง (ร้าง),"19.835269, 100.179283"
260,วัดป่าแดง (ร้าง),"19.87432, 100.225108"
261,วัดบัวบก (ร้าง),"19.88201, 100.226864"
262,วัดสันหนองบัว (ร้าง),"19.857551, 100.223001"
263,วัดป่ายาง (ร้าง),"19.83592, 100.256126"
264,วัดพระธาตุแท่นแก้ว (ร้าง),"19.820705, 100.238361"
265,วัดดงคัน (ร้าง),"19.857075, 100.270902"
266,วัดพระธาตุม่อนป่าแดง (ร้าง),"19.782449, 100.232275"
267,วัดทุ่งสว่าง (ร้าง),"20.228254, 99.856691"
268,วัดบ้านถ้ำ (ร้าง),"20.332228, 99.888745"
269,วัดสังฆาแก้วดอนทัน (ร้าง),"20.278546, 100.087992"
270,วัดปันตอง (ร้าง),"20.278433, 100.085614"
271,วัดร้อยข้อ (ร้าง),"20.277765, 100.084985"
272,วัดเสาเคียน (ร้าง),"20.278216, 100.084093"
273,วัดมุงเมือง (ร้าง),"20.274184, 100.08221"
274,วัดแสนเมืองมา (ร้าง),"20.281926, 100.081312"
275,วัดพระเจ้าทองทิพย์ (ร้าง),"20.272916, 100.087195"
276,วัดบ้านร้อง (ร้าง),"20.270084, 100.087748"
277,วัดพระนอน (ร้าง),"20.272739, 100.084427"
278,วัดหนองมูด (ร้าง),"20.277304, 100.076259"
279,วัดป่าสัก (ร้าง),"20.273922, 100.077167"
280,วัดมหาวัน (ร้าง) 1-1,"20.276873, 100.084926"
281,วัดมหาวัน (ร้าง) 1-2,"20.276693, 100.084915"
282,วัดมหาธาตุ (ร้าง),"20.274185, 100.078963"
283,วัดพระบวช (ร้าง),"20.273755, 100.08218"
284,วัดพระเชตวัน (ร้าง),"20.274577, 100.085558"
285,วัดพระยืน (ร้าง),"20.273738, 100.084666"
286,วัดอาทิตย์ต้นแก้ว (ร้าง),"20.280275, 100.08576"
287,วัดพระทองน้อย (ร้าง),"20.273863, 100.083954"
288,วัดช้างค้ำ (ร้าง),"20.269832, 100.081071"
289,วัดดอยจัน (ร้าง),"20.236155, 100.077941"
290,วัดพระธาตุจอมสวรรค์ (ร้าง),"20.188831, 99.923035"
291,วัดพระธาตุแสงจันทร์ (ร้าง),", "
292,วัดจองตก (ร้าง),"19.358391, 97.961048"
293,วัดป่าก่อ(ร้าง),"18.815306, 97.932042"
294,วัดน้ำยวม(ร้าง),"18.808686, 97.931566"
295,วัดป่าตึงเวียง(ร้าง),"18.816142, 97.936059"
296,วัดมะลาง(ร้าง),"19.372253, 98.439399"
297,วัดวังช้างเผือก(ร้าง),"19.36617, 98.443087"
298,วัดต้นโพธิ์(ร้าง),"19.366479, 98.43715"
299,วัดใหม่สามัคคีธรรม (ร้าง),"17.633946, 100.234125"
300,วัดทุ่งอ้อม (ร้าง),"17.656549, 100.303842"
301,วัดม่อนน้อย (ร้าง),"17.671344, 100.020831"
302,วัดม่อนใหญ่ (ร้าง),"17.665538, 100.023209"
303,วัดนาพง (ร้าง),"17.67507, 100.028817"
304,วัดต้นแหน (ร้าง),"17.673882, 100.023614"
305,วัดสบพูล (ร้าง),", "
306,วัดห่าง (ร้าง),"17.695849, 100.02165"
307,วัดห่าง (ร้าง) 1-2,"17.695848, 100.021649"
308,วัดช่องลม (ร้าง),"17.633058, 100.045606"
309,วัดหัวเกย (ร้าง),"17.623486, 100.047536"
310,วัดป่ายางใน (ร้าง),"17.657359, 100.040334"
311,วัดบ้านบุ่ง (ร้าง) 1 - 1,"17.990803, 100.879081"
312,วัดบ้านบุ่ง (ร้าง) 1 - 2,"17.991043, 100.878741"
313,วัดขี้เหล็ก (ร้าง) 1,"17.219681, 100.108481"
314,วัดสัก (ร้าง),"17.199291, 100.143989"
315,วัดไสยาสน์ (ร้าง),"17.309467, 100.086066"
316,วัดกุฎีทอง (ร้าง),"17.296166, 100.085988"
317,วัดกระพัง (ร้าง),", "
318,วัดห้วยกลั้ง (ร้าง),"10.614369, 99.140469"
319,วัดเขาขี้นก (ร้าง),"10.617742, 99.104986"
320,วัดหนองไม้แก่น (ร้าง) 1-1,"10.116161, 99.136279"
321,วัดถ้ำเขาปีบ (ร้าง),"10.145491, 99.104235"
322,วัดแม่เล (ร้าง) 1-1,", "
323,วัดแม่เล (ร้าง) 1-2,", "
324,วัดหาดหงส์ (ร้าง),"10.615239, 99.131235"
325,วัดควนขนุน (ร้าง),"7.55628, 99.620554"
326,วัดพระเสด็จ (ร้าง),"8.399649, 99.970024"
327,วัดสวนหลวงตะวันออก (ร้าง),"8.400682, 99.969811"
328,วัดสระแก้ว (ร้าง)1-1,"8.384905, 100.03045"
329,วัดสระแก้ว (ร้าง)1-2,"8.384313, 100.030727"
330,วัดพังสิงห์ตะวันออก (ร้าง),"8.341504, 99.983561"
331,วัดหัวมีนาตะวันตก (ร้าง)1-1,"8.365909, 99.976163"
332,วัดหมนตะวันออก (ร้าง),"8.292545, 99.995071"
333,วัดพระคอหัก (ร้าง),"8.525369, 99.972526"
334,วัดสระบัว (ร้าง),"8.475721, 99.877313"
335,วัดตาเณร (ร้าง),"8.492202, 99.90435"
336,วัดบางเนียนเหนือ (ร้าง),"8.353007, 100.079404"
337,วัดบางฉนากใน (ร้าง),"8.366738, 100.212814"
338,วัดทอยทิ่น (ร้าง),"8.292116, 100.235362"
339,วัดตกบ้านหมาก (ร้าง),"8.288618, 100.225307"
340,วัดปากบางพระ (ร้าง),"8.314885, 100.213303"
341,วัดสามแพรก (ร้าง),"8.296508, 100.165965"
342,วัดบางมะขาม (ร้าง),"8.3061, 100.19637"
343,วัดสำโรง (ร้าง),"8.220941, 100.20581"
344,วัดบางแรด (ร้าง),"8.306854, 100.233964"
345,วัดกุฏิ (ร้าง),"8.261007, 100.167305"
346,วัดบางออก (ร้าง),"8.256726, 100.176063"
347,วัดพระง่าม (ร้าง),"8.153134, 100.160967"
348,วัดท่าเลียบ (3) (ร้าง),"8.118353, 100.132585"
349,วัดต้นดำ (ร้าง),"8.153816, 100.205287"
350,วัดการะเกด (ร้าง),"8.098985, 100.132464"
351,วัดไสพร (ร้าง)1-1,"8.086168, 100.139832"
352,วัดไสพร (ร้าง)1-2,"8.085872, 100.194288"
353,วัดบางแก้ว (1) (ร้าง),"8.132372, 100.148803"
354,วัดท่าเลียบ (2) (ร้าง),"8.119097, 100.134047"
355,วัดบางยิ้ว (ร้าง),"8.112153, 100.132883"
356,วัดสมภารนะโม (ร้าง),"8.155622, 100.204864"
357,วัดศาลาแก้วใต้ (ร้าง),"8.083108, 100.282199"
358,วัดศพ (ร้าง),"8.136143, 100.26261"
359,วัดไชยราม (ร้าง),", "
360,วัดกำแพงยาว (ร้าง),", "
361,วัดสระขี้เหล็ก (ร้าง),", "
362,วัดโพธิ์ (ร้าง),"8.279026, 99.908982"
363,วัดร่อนใน (ร้าง),"8.186196, 99.839586"
364,วัดบังเหนือ (บ้านปัง) (ร้าง),", "
365,วัดหนองสระ (ร้าง),"8.156286, 99.913455"
366,วัดบ้านพรต (ร้าง)1-1,"8.378638, 99.941239"
367,วัดบ้านพรต (ร้าง)1-2,"8.378438, 99.940763"
368,วัดโพธิ์ (ร้าง),"8.362477, 99.934233"
369,วัดโพธิ์หรด (ร้าง),"8.113555, 99.880627"
370,วัดควนแดงล่าง (ร้าง),"8.134412, 99.809302"
371,วัดหนองเกี้ย(หนองเกรียง) (ร้าง),"8.185878, 99.647384"
372,วัดทอนโก (ร้าง),"8.184426, 99.682133"
373,วัดหนักเปล้า (ร้าง),", "
374,วัดเก่าโหนด (ร้าง),"8.25082, 99.576758"
375,วัดโคกม่วง (ร้าง),"8.248944, 99.575135"
376,วัดลุ่ม (ร้าง),"8.258026, 99.568792"
377,วัดป่ายาง (ร้าง),", "
378,วัดปากกะเบียด (ร้าง),", "
379,วัดวังอ้ายหลอน (ร้าง),", "
380,วัดหัวตลิ่ง (ร้าง),"8.528996, 99.825457"
381,วัดน้ำขาว (ร้าง)1-2,"8.520179, 99.925244"
382,วัดกา (ร้าง),"8.539667, 99.903171"
383,วัดหญ้าปล้อง (ร้าง)1-1,"8.543117, 99.881584"
384,วัดหญ้าปล้อง (ร้าง)1-2,"8.542701, 99.881687"
385,วัดตาเณร (ร้าง),"8.527987, 99.905411"
386,วัดเส้งเต้ง (ร้าง),"8.527191, 99.903395"
387,วัดนุ้ย (ร้าง),", "
388,วัดนากัน (ร้าง),"8.502628, 99.893705"
389,วัดวอ (ร้าง)1-1,"8.394627, 99.820644"
390,วัดวอ (ร้าง)1-2,"8.394169, 99.82012"
391,วัดใหม่ (ร้าง),"8.429412, 99.783151"
392,วัดพิกุลแก้ว (ร้าง),"8.432223, 99.782906"
393,วัดร่อนนอก (ร้าง),"8.354243, 99.74712"
394,วัดร่อนใน (ร้าง),"8.35286, 99.748011"
395,วัดปากแพรก (ร้าง),"8.319549, 99.776754"
396,วัดโคกพูน (ร้าง),"8.313458, 99.790974"
397,วัดโคกขัน (ร้าง),"8.310301, 99.79186"
398,วัดม่วงมอญ (ร้าง),"8.656649, 99.908864"
399,วัดครูเถร (ร้าง),"8.659245, 99.887932"
400,วัดช่องนาราย (ร้าง),"8.665486, 99.907825"
401,วัดตาเณรแก (ร้าง),"8.682361, 99.902336"
402,วัดท่าลาด (ร้าง),"8.692069, 99.896163"
403,วัดกลาง (ร้าง)1-1,"8.773376, 99.899357"
404,วัดกลาง (ร้าง)1-2,"8.773779, 99.899063"
405,วัดนอกทุ่ง (ร้าง),"8.555894, 99.863364"
406,วัดมะยิง (ร้าง),"8.592976, 99.926627"
407,วัดเจ้าหยุย (ร้าง),"9.016496, 99.881486"
408,วัดนาขอม (ร้าง),"8.998998, 99.876097"
409,วัดขนุน (ร้าง)1-1,"9.02739, 99.856943"
410,วัดขนุน (ร้าง)1-2,"9.026901, 99.856987"
411,วัดท่าข่อย (ร้าง)1-2,"9.013787, 99.885634"
412,วัดวังหลวงตก (ร้าง),"8.831977, 99.875823"
413,วัดนานอก (ร้าง),"8.842688, 99.861749"
414,วัดพระโอน (ร้าง),"8.906772, 99.854869"
415,วัดปลักแรด (ร้าง),"8.925274, 99.831949"
416,วัดนากลาง (ร้าง),"9.016437, 99.854841"
417,วัดเขาพระ  (ร้าง),"9.032998, 99.829814"
418,วัดเสาเภา (ร้าง),"8.890184, 99.906079"
419,วัดบางเตย (ร้าง) 1-1,"6.246174, 101.965912"
420,วัดบางเตย (ร้าง) 1-2,"6.245703, 101.965814"
421,วัดพระพุทธ (ร้าง) 1-1,"6.228028, 102.030457"
422,วัดพระพุทธ (ร้าง) 1-2,"6.228443, 102.03023"
423,วัดโคกเต (ร้าง),"6.249502, 101.98126"
424,วัดโคกเปราะ (ร้าง),"6.14435, 102.076824"
425,วัดบางอน (ร้าง),"6.286431, 101.978901"
