﻿_id,ชื่อ,ประเภท,ภูมิภาค,จังหวัด,เขต/อำเภอ,แขวง/ตำบล,เอกสารสิทธิ์,เลขที่,ไร่,งาน,ตารางวา,รวมตารางวา
75,วัดห้วยแหน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแจ้ห่ม,ตำบลแม่สุก,โฉนด,3500,1,2,6,606
76,วัดนาไม้แดง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอสบปราบ,ตำบลนายาง,โฉนด,29684,39,0,10,"15,610.00"
77,วัดนายาง (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอสบปราบ,ตำบลนายาง,โฉนด,24086,2,0,56,856
78,วัดนายาง (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอสบปราบ,ตำบลนายาง,โฉนด,14082,2,0,37,837
79,วัดกู่น้อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลเสริมกลาง,โฉนด,25353,1,0,11,411
80,วัดพระธาตุดอยเงิน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลเสริมซ้าย,โฉนด,29449,13,0,48.7,"5,248.70"
81,วัดแพะม่วงชุม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลเสริมซ้าย,โฉนด,14451,5,1,38,"2,138.00"
82,วัดม่อนขามอ่อน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลเสริมกลาง,โฉนด,25724,4,0,47,"1,647.00"
83,วัดสบจอก (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลเสริมซ้าย,โฉนด,14448,1,3,48,748
84,วัดสบแม่ทำ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลเสริมซ้าย,โฉนด,14450,1,2,42,642
85,วัดห้วยส้ม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลทุ่งงาม,โฉนด,14403,3,1,85,"1,385.00"
86,วัดบ้านดง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอวังเหนือ,ตำบลวังเหนือ,โฉนด,30511,0,3,94.4,394.4
87,วัดกากแก้ว (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลเวียงเหนือ,โฉนด,2572,0,3,13,313
88,วัดป่าเจ้าบ้าน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลชมพู,โฉนด,45146,1,2,93,693
89,วัดป่าแดด (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลชมพู,โฉนด,3968,1,2,0,600
90,วัดพระธาตุกู่ย่าแถ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลปงแสนทอง,โฉนด,193905,1,2,60.2,660.2
91,วัดสำเภา (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลปงแสนทอง,โฉนด,8595,4,1,84,"1,784.00"
92,วัดหนองฆ้องคำ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลต้นธงชัย,นส.3ก.,707,2,1,30,930
93,วัดป่าเจ้าบ้านท่าล้อ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ่อแฮ้ว,โฉนด,168676,2,1,16,916
94,วัดพระเจ้าอุทุมพร (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ่อแฮ้ว,โฉนด,197901,0,2,0.3,200.3
95,วัดกู่แก้ววิเวก (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลพระบาท,โฉนด,45191,4,2,63,"1,863.00"
96,วัดหัววัง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ้านแลง,โฉนด,64012,1,2,40,640
97,วัดม่อนโจง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ้านเอื้อม,โฉนด,193114,11,3,63.7,"4,763.70"
98,วัดเวียงทอง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ้านเอื้อม,โฉนด,172395,7,0,75.5,"2,875.50"
99,วัดบุญนาค (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ้านเอื้อม,โฉนด,178638,4,2,11,"1,811.00"
100,วัดโป่งตะผา (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ้านเอื้อม,โฉนด,192309,1,2,39.3,639.3
101,วัดสันป่ายางน่อม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลในเมือง,โฉนด,2052,4,0,44.5,"1,644.50"
102,วัดเจดีย์สามยอด (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านกลาง,โฉนด,10549,40,3,31.9,"16,331.90"
103,วัดเจดีย์สามยอด (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านกลาง,โฉนด,10548,25,2,50.8,"10,250.80"
104,วัดต้นม่วงกู่ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านกลาง,โฉนด,55949,0,1,95.9,195.9
105,วัดหนองม่วง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านกลาง,โฉนด,63122,1,1,32,532
106,วัดกู่ผ้าขาว (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านแป้น,โฉนด,10546,0,2,80,280
107,วัดบ้านถ้ำ (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านแป้น,โฉนด,10542,0,1,92,192
108,วัดบ้านถ้ำ (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านแป้น,โฉนด,10543,0,0,70,70
109,วัดกู่น้อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลริมปิง,โฉนด,19084,0,2,82,282
110,วัดดอยน้อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลศรีบัวบาน,โฉนด,138174,22,1,7.4,"8,907.40"
111,วัดสันขวาง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านแป้น,โฉนด,10545,1,3,7,707
112,วัดบ้านเหล่า (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลป่าสัก,โฉนด,76799,3,0,10.2,"1,210.20"
113,วัดกู่กอขาม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,79675,3,2,83,"1,483.00"
114,วัดกู่พระติ๊ด (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,10561,0,3,61.4,361.4
115,วัดกู่ย่าน่าน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,10559,2,0,58.2,858.2
116,วัดดงพระเจ้างาม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,10560,0,3,33.8,333.8
117,วัดตุ้มคำ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,10556,4,1,93.5,"1,793.50"
118,วัดพระเจ้าดำดิน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,73099,1,3,67.5,767.5
119,วัดสันต้นม่วง (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,10558,0,1,25.7,125.7
120,วัดสันต้นม่วง (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,89132,1,2,64,664
121,วัดอู่ย่านา (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,21305,1,0,40,440
122,วัดกู่การพฤกษ์ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลริมปิง,โฉนด,19148,0,2,48,248
123,วัดกู่ร้อง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลริมปิง,โฉนด,39128,0,3,50,350
124,วัดกู่ลุงตุ้ย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลริมปิง,โฉนด,19028,0,3,23,323
125,วัดกู่ลุงเสาร์ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลริมปิง,โฉนด,19081,0,2,61,261
126,วัดกู่สี่แจง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลริมปิง,โฉนด,19083,0,3,30,330
127,วัดกู่นางเก๋ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเวียงยอง,โฉนด,87054,2,1,70,970
128,วัดกู่นายมอย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเวียงยอง,โฉนด,86256,2,2,46,"1,046.00"
129,วัดกู่สิงห์ทอง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเวียงยอง,โฉนด,86056,2,2,46,"1,046.00"
130,วัดต้นกอ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเวียงยอง,โฉนด,10554,1,1,99.6,599.6
131,วัดศรีหอม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเวียงยอง,โฉนด,10555,0,1,46,146
132,วัดดอยเร่งม้า (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลศรีบัวบาน,โฉนด,70249,18,2,86.4,"7,486.40"
133,วัดโบสถ์จำบอน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลศรีบัวบาน,โฉนด,10547,16,2,96,"6,696.00"
134,วัดกู่น้อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลหนองหนาม,โฉนด,86243,4,1,23,"1,723.00"
135,วัดท่าเดื่อ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเหมืองง่า,โฉนด,86257,0,1,86.3,186.3
136,วัดวังทอง (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเหมืองง่า,โฉนด,10550,1,1,68.6,568.6
137,วัดวังทอง (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเหมืองง่า,โฉนด,10551,0,2,74.8,274.8
138,วัดกู่กอข่อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลอุโมงค์,โฉนด,13702,0,1,60.6,160.6
139,วัดกู่ปู่ซาว (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลอุโมงค์,โฉนด,13703,1,0,49.7,449.7
