﻿ชื่อ,พิกัด
วัดห้วยไร่ (ร้าง),"17.570532, 99.150827"
วัดแม่หล่วง (ร้าง) 1-1,"18.319718, 99.868624"
วัดแม่หล่วง (ร้าง) 1-2,"18.319718, 99.868624"
วัดแม่หล่วง (ร้าง) 1-3,"18.319718, 99.868624"
วัดต้นซ้อ (ร้าง),"18.344959, 99.350621"
วัดน้ำจำ (ร้าง),"18.398932, 99.366585"
วัดม่อนไก่เขี่ย (ร้าง),"18.254935, 99.27296"
วัดสันทราย (ร้าง),"18.333727, 99.332075"
วัดเจดีย์กุด (ร้าง),"18.767195, 99.976617"
วัดใจน้อย (ร้าง),"18.763127, 99.982209"
วัดดอนมูล (ร้าง) 1-1,"18.734359, 99.973582"
วัดดอนมูล (ร้าง) 1-2,"18.734359, 99.973582"
วัดนาเหล็ก (ร้าง),"18.737724, 99.99096"
วัดปงมะโอ (ร้าง),"18.754101, 99.928833"
วัดปงวัง (ร้าง),"18.690535, 99.564331"
วัดโปร่งชัยหรือโป่งชัย (ร้าง),"18.669433, 99.562307"
วัดแพะมหาโปน(พระธาตุมหาโป้น) (ร้าง),"18.922359, 99.659152"
วัดศรีดอนมูล (ร้าง),"18.874910, 99.664507"
วัดห้วยแหน (ร้าง),"18.791761, 99.567114"
วัดนาไม้แดง (ร้าง),"17.921800, 99.286356"
วัดนายาง (ร้าง) 1-1,"17.905387, 99.30532"
วัดนายาง (ร้าง) 1-2,"17.905387, 99.30532"
วัดกู่น้อย (ร้าง),"18.045093, 99.225317"
วัดพระธาตุดอยเงิน (ร้าง),"18.00563, 99.202484"
วัดแพะม่วงชุม (ร้าง),"18.011827, 99.152501"
วัดม่อนขามอ่อน (ร้าง),"18.103391, 99.127832"
วัดสบจอก (ร้าง),"18.018418, 99.14408"
วัดสบแม่ทำ (ร้าง),"18.009884, 99.148403"
วัดห้วยส้ม (ร้าง),"18.075364, 99.20696"
วัดบ้านดง (ร้าง),"19.079539, 99.634914"
วัดกากแก้ว (ร้าง),"18.296371, 99.506576"
วัดป่าเจ้าบ้าน (ร้าง),"18.257733, 99.451380"
วัดป่าแดด (ร้าง),"18.256418, 99.492358"
วัดพระธาตุกู่ย่าแถ (ร้าง),"18.286756, 99.430898"
วัดสำเภา (ร้าง),"18.246317, 99.432877"
วัดหนองฆ้องคำ (ร้าง),"18.328954, 99519767"
วัดป่าเจ้าบ้านท่าล้อ (ร้าง),"18.316330, 99.457414"
วัดพระเจ้าอุทุมพร (ร้าง),"18.301090, 99.459016"
วัดกู่แก้ววิเวก (ร้าง),"18.242611, 99.516950"
วัดหัววัง (ร้าง),"18.419812, 99.607116"
วัดม่อนโจง (ร้าง),"18.427130, 99.428473"
วัดเวียงทอง (ร้าง),"18.438512, 99.388121"
วัดบุญนาค (ร้าง),"18.484330, 99.404834"
วัดโป่งตะผา (ร้าง),"18.434460, 99.440245"
วัดสันป่ายางน่อม (ร้าง),"18.598292, 99.018956"
วัดเจดีย์สามยอด (ร้าง) 1-1,"18.533669, 99.087996"
วัดเจดีย์สามยอด (ร้าง) 1-2,"18.533616, 99.085257"
วัดต้นม่วงกู่ (ร้าง),"18.566776, 99.048025"
วัดหนองม่วง (ร้าง),"18.521322, 99.078128"
วัดกู่ผ้าขาว (ร้าง),"18.507444, 98.977845"
วัดบ้านถ้ำ (ร้าง) 1-1,"18.510155, 98.976703"
วัดบ้านถ้ำ (ร้าง) 1-2,"18.509971, 98.976801"
วัดกู่น้อย (ร้าง),"18.583194, 98.9644"
วัดดอยน้อย (ร้าง),"18.507938, 99.079362"
วัดสันขวาง (ร้าง),"18.501652, 98.982421"
วัดบ้านเหล่า (ร้าง),"18.526086, 99.054084"
วัดกู่กอขาม (ร้าง),"18.630631, 99.063764"
วัดกู่พระติ๊ด (ร้าง),"18.566888, 99.106024"
วัดกู่ย่าน่าน (ร้าง),"18.570593, 99.108116"
วัดดงพระเจ้างาม (ร้าง),"18.565843, 99.098428"
วัดตุ้มคำ (ร้าง),"18.581188, 99.103154"
วัดพระเจ้าดำดิน (ร้าง),"18.619841, 99.071522"
วัดสันต้นม่วง (ร้าง) 1-1,"18.583364, 99.097294"
วัดสันต้นม่วง (ร้าง) 1-2,"18.617709, 99.095764"
วัดอู่ย่านา (ร้าง),"18.612139, 99.082538"
วัดกู่การพฤกษ์ (ร้าง),"18.582973, 98.960882"
วัดกู่ร้อง (ร้าง),"18.594014, 98.966144"
วัดกู่ลุงตุ้ย (ร้าง),"18.579304, 98.961752"
วัดกู่ลุงเสาร์ (ร้าง),"18.576406, 98.960467"
วัดกู่สี่แจง (ร้าง),"18.5866, 98.960303"
วัดกู่นางเก๋ (ร้าง),"18.545656, 99.007428"
วัดกู่นายมอย (ร้าง),"18.552119, 99.010495"
วัดกู่สิงห์ทอง (ร้าง),"18.490343, 98.962005"
วัดต้นกอ (ร้าง),"18.576988, 99.011366"
วัดศรีหอม (ร้าง),"18.576248, 99.011129"
วัดดอยเร่งม้า (ร้าง) 1-1,"18.5464, 99.065686"
วัดโบสถ์จำบอน (ร้าง),"18.530162, 99.08545"
วัดกู่น้อย (ร้าง),"18.493303, 98.997213"
วัดท่าเดื่อ (ร้าง),"18.595338, 99.028585"
วัดวังทอง (ร้าง) 1-1,"18.586404, 99.022068"
วัดวังทอง (ร้าง) 1-2,"18.586133, 99.022494"
วัดกู่กอข่อย (ร้าง),"18.649912, 99.037979"
วัดกู่ปู่ซาว (ร้าง),"18.652635, 99.033443"
วัดกู่ย่าขา (ร้าง),"18.638248, 99.040867"
วัดกู่ผีบ้า (ร้าง),"18.652074, 99.036749"
วัดสันกับตอง (ร้าง) 1-2,"18.660955, 99.052912"
วัดกู่ลำไม้ขาว (ร้าง),"18.573139, 98.955264"
วัดกู่ใจ (ร้าง),"18.650375, 99.102697"
วัดกู่ปู่ลาน (ร้าง) 1-1,"18.651433, 99.078341"
วัดกู่ปู่ลาน (ร้าง) 1-2,"18.641059, 99.108078"
วัดกู่ปู่โอ้ง (ร้าง),"18.640773, 99.06823"
วัดกู่เรือง (ร้าง),"18.656479, 99.083723"
วัดเจ้าหัวกุด (ร้าง),"18.644896, 99.118083"
วัดบ่อจ้อม (ร้าง),"18.647052, 99.086634"
วัดบวกผอม (ร้าง),"18.658893, 99.133422"
วัดป่าบง (ร้าง),"18.64815, 99.08376"
วัดเหล่าปู่หมื่น (ร้าง),"18.637631, 99.102958"
วัดต้นกอก (ร้าง),"18.666753, 99.096615"
วัดแม่เจ้าคำฮอง (ร้าง),"18.646501, 99.109958"
วัดเหล่าเสือ (ร้าง),"18.657979, 99.091197"
วัดกู่ปู่นวล (ร้าง),"18.663373, 99.14752"
วัดกู่แสนสียา (ร้าง),"18.668424, 99.145729"
วัดสันกอตาล (ร้าง),"18.668784, 99.128187"
วัดสันเค็ดเก้า (ร้าง),"18.668846, 99.123534"
วัดสันต้นม่วง (ร้าง),"18.691008, 99.131478"
วัดกู่เชือก (ร้าง),", "
วัดพระเจ้าเขียว (ร้าง),"18.664451, 99.096716"
วัดน้ำชำ (ร้าง),"18.639433, 99.124443"
วัดป่าพลู (ร้าง),"18.249476, 98.831632"
วัดม่วงโตน (ร้าง),"18.352193, 98.799107"
วัดพระเจ้าหูยาน (ร้าง),"18.497239, 98.847965"
วัดสันม่วงตอง (ร้าง),"18.463855, 98.893419"
วัดเหล่ากู่นางเกิ้ง (ร้าง),"18.492571, 98.883819"
วัดกู่ (ร้าง),"18.482691, 98.85424"
วัดน้ำดิบ (ร้าง),"18.458049, 98.830313"
วัดธาตุ (ร้าง),"18.474126, 98.910528"
วัดป่าเมาะ (ร้าง),"18.46962, 98.903414"
วัดสะปุ๋งน้อย (ร้าง) 1-2,"18.49008, 98.935318"
วัดสะปุ๋งหลวง (ร้าง),"18.488709, 98.939053"
วัดบ้านหนองเงือก(ธาตุน้อย) (ร้าง),", "
วัดบ้านหนองเงือก(กู่หลวง) (ร้าง),", "
วัดบ้านหนองเงือก(กู่กอขะจาว) (ร้าง) 1-1,", "
วัดบ้านหนองเงือก(กู่กอขะจาว) (ร้าง) 1-2,", "
วัดป่าคา (ร้าง),", "
วัดอู่ขี้เหล็ก (ร้าง),", "
วัดนางเหลียว (ร้าง),", "
วัดบ้านหาง (ร้าง),", "
วัดส้มหวาน (ร้าง),", "
วัดธาตุกุด (ร้าง) 1-1,", "
วัดธาตุกุด (ร้าง) 1-2,", "
วัดดอนแก้ว (ร้าง),", "
วัดหนองผำ (ร้าง),"18.533447, 98.919578"
วัดท่าต้นงิ้ว (ร้าง) 1-1,", "
วัดท่าต้นงิ้ว (ร้าง) 1-2,", "
วัดบ้านก้อง (ร้าง),", "
วัดกู่หลวง (ร้าง),", "
วัดคอม่วง (ร้าง),", "
วัดดอนตอง (ร้าง),"18.492687, 98.901461"
วัดดอนหลวง (ร้าง),"18.489126, 98.925076"
วัดทาสองท่า (ร้าง),"18.534438, 99.239066"
วัดร้องเรือ (ร้าง) 1-1,", "
วัดร้องเรือ (ร้าง) 1-2,", "
วัดเหล่าประหาร (ร้าง),", "
วัดบ้านหลวง (ร้าง),"18.556711, 99.260994"
วัดตุ๊ปู่ (ร้าง),", "
วัดหัวขัว (ร้าง),", "
วัดปวงสนุก (ร้าง),"18.433962, 98.753983"
วัดกู่แดง (ร้าง),"18.608114, 98.982217"
วัดสันรังแร้ง (ร้าง),"18.679065, 99.131028"
วัดหล่ายท่า (ร้าง),", "
วัดช่างเพี้ยน (ร้าง),", "
วัดม่วงงาม (ร้าง),", "
วัดกู่น้อย (ร้าง),", "
วัดเจดีย์ปู่ตุ้ย (ร้าง),", "
วัดเจดีย์ปู่หล้า (ร้าง),", "
วัดเชตวัน (ร้าง),", "
วัดกู่นางเหลี่ยว (ร้าง),", "
วัดสะหนอง (ร้าง),", "
วัดสันหนอง (ร้าง),", "
วัดสันพระเจ้ากูด (ร้าง),", "
วัดโบสถ์ (ร้าง),", "
วัดห้วยบง (ร้าง),", "
วัดเจดีย์หนองห้า (ร้าง) 1-1,", "
วัดเจดีย์หนองห้า (ร้าง) 1-2,", "
วัดสบแปะ (ร้าง),"18.251702, 98.641874"
วัดป่าแดง (ร้าง),", "
วัดนาเกาะ (ร้าง),", "
วัดประจำโรง (ร้าง),", "
วัดเจดีย์ (ร้าง),", "
วัดป่อง (ร้าง),", "
วัดป่าชี่ (ร้าง),"18.206520, 98.631659"
วัดตุ๊เจ้าโน (ร้าง),"18.411129, 98.694145"
วัดแม่หอย (ร้าง),", "
วัดโป่งเจดีย์อ (ร้าง),", "
วัดบ้านหัวเสือ (ร้าง),", "
วัดหมื่นเกลือ (ร้าง),"18.388530, 98.687507"
วัดพระธาตุวังซาง (ร้าง),"19.930458, 99.812023"
วัดพระธาตุสันขวาง (ร้าง),"20.084586, 99.866518"
วัดร่องศาลา (ร้าง),"19.7374, 99.722527"
วัดแม่ลาววนาราม (ร้าง),"19.793252, 99.693117"
วัดพระเจ้ากือนา (ร้าง),"19.970458, 99.965507"
วัดม่อนป่าซาง (ร้าง),"19.50307, 99.838301"
วัดลอมขี้โป้ (ร้าง),"19.457728, 99.99478"
วัดลอมต้นผึ้ง (ร้าง),"19.475784, 99.983337"
วัดม่อนผ้าขาว (ร้าง),"19.48328, 100.004629"
วัดโป่งเหิ่ม (ร้าง),"19.498716, 99.949027"
วัดสันธาตุ (ร้าง) 1-1,"19.565236, 99.499512"
วัดสันธาตุ (ร้าง) 1-2,"19.564787, 99.499494"
วัดร้องบง (ร้าง),"19.603229, 99.493481"
วัดพระธาตุดงสีมา (ร้าง),"19.621052, 99.505226"
วัดโป่งปูเฟือง (ร้าง),", "
วัดพระธาตุม่อนพระเจ้าหลาย (ร้าง),"19.207596, 99.48945"
วัดเสาหินใหญ่ (ร้าง),"19.693955, 100.197477"
วัดเสาหินน้อย (ร้าง),"19.696049, 100.195085"
วัดศรีบุญยืน (ร้าง),"19.689985, 100.261823"
วัดป่าเป้า (ร้าง) 1-1,"19.691479, 100.271357"
วัดป่าเป้า (ร้าง) 1-2,"19.691302, 100.271661"
วัดสลี (ร้าง),"19.701966, 100.274005"
วัดพระธาตุดอยตูม (ร้าง),"19.70405, 100.288459"
วัดต้นม่วง (ร้าง),"19.709898, 100.282988"
วัดพระธาตุประตูเวียง (ร้าง),"19.689041, 100.189463"
วัดป่ามื่น (ร้าง),"19.666699, 100.102183"
วัดดอยม่อนป่ายาง (ร้าง),"19.835269, 100.179283"
วัดป่าแดง (ร้าง),"19.87432, 100.225108"
วัดบัวบก (ร้าง),"19.88201, 100.226864"
วัดสันหนองบัว (ร้าง),"19.857551, 100.223001"
วัดป่ายาง (ร้าง),"19.83592, 100.256126"
วัดพระธาตุแท่นแก้ว (ร้าง),"19.820705, 100.238361"
วัดดงคัน (ร้าง),"19.857075, 100.270902"
วัดพระธาตุม่อนป่าแดง (ร้าง),"19.782449, 100.232275"
วัดทุ่งสว่าง (ร้าง),"20.228254, 99.856691"
วัดบ้านถ้ำ (ร้าง),"20.332228, 99.888745"
วัดสังฆาแก้วดอนทัน (ร้าง),"20.278546, 100.087992"
วัดปันตอง (ร้าง),"20.278433, 100.085614"
วัดร้อยข้อ (ร้าง),"20.277765, 100.084985"
วัดเสาเคียน (ร้าง),"20.278216, 100.084093"
วัดมุงเมือง (ร้าง),"20.274184, 100.08221"
วัดแสนเมืองมา (ร้าง),"20.281926, 100.081312"
วัดพระเจ้าทองทิพย์ (ร้าง),"20.272916, 100.087195"
วัดบ้านร้อง (ร้าง),"20.270084, 100.087748"
วัดพระนอน (ร้าง),"20.272739, 100.084427"
วัดหนองมูด (ร้าง),"20.277304, 100.076259"
วัดป่าสัก (ร้าง),"20.273922, 100.077167"
วัดมหาวัน (ร้าง) 1-1,"20.276873, 100.084926"
วัดมหาวัน (ร้าง) 1-2,"20.276693, 100.084915"
วัดมหาธาตุ (ร้าง),"20.274185, 100.078963"
วัดพระบวช (ร้าง),"20.273755, 100.08218"
วัดพระเชตวัน (ร้าง),"20.274577, 100.085558"
วัดพระยืน (ร้าง),"20.273738, 100.084666"
วัดอาทิตย์ต้นแก้ว (ร้าง),"20.280275, 100.08576"
วัดพระทองน้อย (ร้าง),"20.273863, 100.083954"
วัดช้างค้ำ (ร้าง),"20.269832, 100.081071"
วัดดอยจัน (ร้าง),"20.236155, 100.077941"
วัดพระธาตุจอมสวรรค์ (ร้าง),"20.188831, 99.923035"
วัดพระธาตุแสงจันทร์ (ร้าง),", "
วัดจองตก (ร้าง),"19.358391, 97.961048"
วัดป่าก่อ(ร้าง),"18.815306, 97.932042"
วัดน้ำยวม(ร้าง),"18.808686, 97.931566"
วัดป่าตึงเวียง(ร้าง),"18.816142, 97.936059"
วัดมะลาง(ร้าง),"19.372253, 98.439399"
วัดวังช้างเผือก(ร้าง),"19.36617, 98.443087"
วัดต้นโพธิ์(ร้าง),"19.366479, 98.43715"
วัดใหม่สามัคคีธรรม (ร้าง),"17.633946, 100.234125"
วัดทุ่งอ้อม (ร้าง),"17.656549, 100.303842"
วัดม่อนน้อย (ร้าง),"17.671344, 100.020831"
วัดม่อนใหญ่ (ร้าง),"17.665538, 100.023209"
วัดนาพง (ร้าง),"17.67507, 100.028817"
วัดต้นแหน (ร้าง),"17.673882, 100.023614"
วัดสบพูล (ร้าง),", "
วัดห่าง (ร้าง),"17.695849, 100.02165"
วัดห่าง (ร้าง) 1-2,"17.695848, 100.021649"
วัดช่องลม (ร้าง),"17.633058, 100.045606"
วัดหัวเกย (ร้าง),"17.623486, 100.047536"
วัดป่ายางใน (ร้าง),"17.657359, 100.040334"
วัดบ้านบุ่ง (ร้าง) 1 - 1,"17.990803, 100.879081"
วัดบ้านบุ่ง (ร้าง) 1 - 2,"17.991043, 100.878741"
วัดขี้เหล็ก (ร้าง) 1,"17.219681, 100.108481"
วัดสัก (ร้าง),"17.199291, 100.143989"
วัดไสยาสน์ (ร้าง),"17.309467, 100.086066"
วัดกุฎีทอง (ร้าง),"17.296166, 100.085988"
วัดกระพัง (ร้าง),", "
วัดห้วยกลั้ง (ร้าง),"10.614369, 99.140469"
วัดเขาขี้นก (ร้าง),"10.617742, 99.104986"
วัดหนองไม้แก่น (ร้าง) 1-1,"10.116161, 99.136279"
วัดถ้ำเขาปีบ (ร้าง),"10.145491, 99.104235"
วัดแม่เล (ร้าง) 1-1,", "
วัดแม่เล (ร้าง) 1-2,", "
วัดหาดหงส์ (ร้าง),"10.615239, 99.131235"
วัดควนขนุน (ร้าง),"7.55628, 99.620554"
วัดพระเสด็จ (ร้าง),"8.399649, 99.970024"
วัดสวนหลวงตะวันออก (ร้าง),"8.400682, 99.969811"
วัดสระแก้ว (ร้าง)1-1,"8.384905, 100.03045"
วัดสระแก้ว (ร้าง)1-2,"8.384313, 100.030727"
วัดพังสิงห์ตะวันออก (ร้าง),"8.341504, 99.983561"
วัดหัวมีนาตะวันตก (ร้าง)1-1,"8.365909, 99.976163"
วัดหมนตะวันออก (ร้าง),"8.292545, 99.995071"
วัดพระคอหัก (ร้าง),"8.525369, 99.972526"
วัดสระบัว (ร้าง),"8.475721, 99.877313"
วัดตาเณร (ร้าง),"8.492202, 99.90435"
วัดบางเนียนเหนือ (ร้าง),"8.353007, 100.079404"
วัดบางฉนากใน (ร้าง),"8.366738, 100.212814"
วัดทอยทิ่น (ร้าง),"8.292116, 100.235362"
วัดตกบ้านหมาก (ร้าง),"8.288618, 100.225307"
วัดปากบางพระ (ร้าง),"8.314885, 100.213303"
วัดสามแพรก (ร้าง),"8.296508, 100.165965"
วัดบางมะขาม (ร้าง),"8.3061, 100.19637"
วัดสำโรง (ร้าง),"8.220941, 100.20581"
วัดบางแรด (ร้าง),"8.306854, 100.233964"
วัดกุฏิ (ร้าง),"8.261007, 100.167305"
วัดบางออก (ร้าง),"8.256726, 100.176063"
วัดพระง่าม (ร้าง),"8.153134, 100.160967"
วัดท่าเลียบ (3) (ร้าง),"8.118353, 100.132585"
วัดต้นดำ (ร้าง),"8.153816, 100.205287"
วัดการะเกด (ร้าง),"8.098985, 100.132464"
วัดไสพร (ร้าง)1-1,"8.086168, 100.139832"
วัดไสพร (ร้าง)1-2,"8.085872, 100.194288"
วัดบางแก้ว (1) (ร้าง),"8.132372, 100.148803"
วัดท่าเลียบ (2) (ร้าง),"8.119097, 100.134047"
วัดบางยิ้ว (ร้าง),"8.112153, 100.132883"
วัดสมภารนะโม (ร้าง),"8.155622, 100.204864"
วัดศาลาแก้วใต้ (ร้าง),"8.083108, 100.282199"
วัดศพ (ร้าง),"8.136143, 100.26261"
วัดไชยราม (ร้าง),", "
วัดกำแพงยาว (ร้าง),", "
วัดสระขี้เหล็ก (ร้าง),", "
วัดโพธิ์ (ร้าง),"8.279026, 99.908982"
วัดร่อนใน (ร้าง),"8.186196, 99.839586"
วัดบังเหนือ (บ้านปัง) (ร้าง),", "
วัดหนองสระ (ร้าง),"8.156286, 99.913455"
วัดบ้านพรต (ร้าง)1-1,"8.378638, 99.941239"
วัดบ้านพรต (ร้าง)1-2,"8.378438, 99.940763"
วัดโพธิ์ (ร้าง),"8.362477, 99.934233"
วัดโพธิ์หรด (ร้าง),"8.113555, 99.880627"
วัดควนแดงล่าง (ร้าง),"8.134412, 99.809302"
วัดหนองเกี้ย(หนองเกรียง) (ร้าง),"8.185878, 99.647384"
วัดทอนโก (ร้าง),"8.184426, 99.682133"
วัดหนักเปล้า (ร้าง),", "
วัดเก่าโหนด (ร้าง),"8.25082, 99.576758"
วัดโคกม่วง (ร้าง),"8.248944, 99.575135"
วัดลุ่ม (ร้าง),"8.258026, 99.568792"
วัดป่ายาง (ร้าง),", "
วัดปากกะเบียด (ร้าง),", "
วัดวังอ้ายหลอน (ร้าง),", "
วัดหัวตลิ่ง (ร้าง),"8.528996, 99.825457"
วัดน้ำขาว (ร้าง)1-2,"8.520179, 99.925244"
วัดกา (ร้าง),"8.539667, 99.903171"
วัดหญ้าปล้อง (ร้าง)1-1,"8.543117, 99.881584"
วัดหญ้าปล้อง (ร้าง)1-2,"8.542701, 99.881687"
วัดตาเณร (ร้าง),"8.527987, 99.905411"
วัดเส้งเต้ง (ร้าง),"8.527191, 99.903395"
วัดนุ้ย (ร้าง),", "
วัดนากัน (ร้าง),"8.502628, 99.893705"
วัดวอ (ร้าง)1-1,"8.394627, 99.820644"
วัดวอ (ร้าง)1-2,"8.394169, 99.82012"
วัดใหม่ (ร้าง),"8.429412, 99.783151"
วัดพิกุลแก้ว (ร้าง),"8.432223, 99.782906"
วัดร่อนนอก (ร้าง),"8.354243, 99.74712"
วัดร่อนใน (ร้าง),"8.35286, 99.748011"
วัดปากแพรก (ร้าง),"8.319549, 99.776754"
วัดโคกพูน (ร้าง),"8.313458, 99.790974"
วัดโคกขัน (ร้าง),"8.310301, 99.79186"
วัดม่วงมอญ (ร้าง),"8.656649, 99.908864"
วัดครูเถร (ร้าง),"8.659245, 99.887932"
วัดช่องนาราย (ร้าง),"8.665486, 99.907825"
วัดตาเณรแก (ร้าง),"8.682361, 99.902336"
วัดท่าลาด (ร้าง),"8.692069, 99.896163"
วัดกลาง (ร้าง)1-1,"8.773376, 99.899357"
วัดกลาง (ร้าง)1-2,"8.773779, 99.899063"
วัดนอกทุ่ง (ร้าง),"8.555894, 99.863364"
วัดมะยิง (ร้าง),"8.592976, 99.926627"
วัดเจ้าหยุย (ร้าง),"9.016496, 99.881486"
วัดนาขอม (ร้าง),"8.998998, 99.876097"
วัดขนุน (ร้าง)1-1,"9.02739, 99.856943"
วัดขนุน (ร้าง)1-2,"9.026901, 99.856987"
วัดท่าข่อย (ร้าง)1-2,"9.013787, 99.885634"
วัดวังหลวงตก (ร้าง),"8.831977, 99.875823"
วัดนานอก (ร้าง),"8.842688, 99.861749"
วัดพระโอน (ร้าง),"8.906772, 99.854869"
วัดปลักแรด (ร้าง),"8.925274, 99.831949"
วัดนากลาง (ร้าง),"9.016437, 99.854841"
วัดเขาพระ  (ร้าง),"9.032998, 99.829814"
วัดเสาเภา (ร้าง),"8.890184, 99.906079"
วัดบางเตย (ร้าง) 1-1,"6.246174, 101.965912"
วัดบางเตย (ร้าง) 1-2,"6.245703, 101.965814"
วัดพระพุทธ (ร้าง) 1-1,"6.228028, 102.030457"
วัดพระพุทธ (ร้าง) 1-2,"6.228443, 102.03023"
วัดโคกเต (ร้าง),"6.249502, 101.98126"
วัดโคกเปราะ (ร้าง),"6.14435, 102.076824"
วัดบางอน (ร้าง),"6.286431, 101.978901"
วัดคลองไหล (ร้าง),"6.291228, 101.974497"
วัดเกาะวิหาร (ร้าง),"6.636165, 101.170412"
วัดมะหุด (ร้าง),"6.695332, 101.3473"
วัดทุ่งคา (ร้าง) 1-1,"6.85119, 101.382958"
วัดทุ่งคา (ร้าง) 1-2,"6.850871, 101.382095"
วัดโคกสำโรง (ร้าง),"6.81788, 101.184267"
วัดนอก (ร้าง),"6.786208, 101.48979"
วัดควนถ้ำ (ร้าง),"8.831799, 98.36804"
วัดทุ่งตึก (ร้าง),"8.885252, 98.267757"
วัดกลาง (ร้าง),"8.823098, 98.362976"
วัดหล่อยูง นากลาง (ร้าง),", "
วัดปอม (ร้าง),"8.415226, 98.457611"
วัดวังสมุทร (ร้าง) 1-1,"8.780966, 98.430216"
วัดวังสมุทร (ร้าง) 1-2,", "
วัดเล็ดตอก (ร้าง),"8.769246, 98.458798"
วัดปากคลองรมณีย์ (ร้าง),"8.832251, 98.454226"
วัดบ่อแสนสะพานสูง (ร้าง) 1-1,", "
วัดบ่อแสนสะพานสูง (ร้าง) 1-2,", "
วัดหนองกก (ร้าง),"8.527187, 98.649313"
วัดคีรีวงศ์ (ร้าง),", "
วัดบ่อแสน (ร้าง) 1-3,"8.470008, 98.657021"
วัดบางทรายน้อย (ร้าง) 1-1,"8.460666, 98.631923"
วัดบางทรายน้อย (ร้าง) 1-2,"8.460356, 98.631249"
วัดแร่ตก (ร้าง),"7.624613, 100.11363"
วัดน้ำรอบ (ร้าง),"7.601934, 100.070177"
วัดหูยาน (ร้าง),"7.581458, 100.00727"
วัดเขาดิน (ร้าง),"7.715414, 100.061011"
วัดกลาง (ร้าง) 2,"7.738378, 99.974499"
