﻿ชื่อ,ประเภท,ภูมิภาค,จังหวัด,เขต/อำเภอ,แขวง/ตำบล,เอกสารสิทธิ์,เลขที่,ไร่,งาน,ตารางวา, รวมตารางวา 
วัดเวียงปู่ล่าม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอภูกามยาว,ตำบลดงเจน,โฉนด,2322,4,3,78.7,"1,978.70"
วัดกู่ดงลุ่ม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอแม่ใจ,ตำบลป่าแฝก,โฉนด,24854,4,2,87,"1,887.00"
วัดพระธาตุดวงสุพรรณ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอแม่ใจ,ตำบลป่าแฝก,โฉนด,19523,2,2,66,"1,066.00"
วัดดงมะดะ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอแม่ใจ,ตำบลบ้านเหล่า,โฉนด,17787,2,2,91,"1,091.00"
วัดพระธาตุบ่อหมาเลีย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอแม่ใจ,ตำบลบ้านเหล่า,โฉนด,18069,0,3,85,385
วัดหล่ายใหม่ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอปง,ตำบลออย,โฉนด,36344,5,1,53,"2,153.00"
วัดดงแหลม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอปง,ตำบลปง,โฉนด,36887,5,1,59,"2,159.00"
วัดพระเจ้าหลวง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดพะเยา,อำเภอเชียงคำ,ตำบลอ่างทอง,โฉนด,50057,11,0,57,"4,457.00"
วัดกู่บ้านเจ้ายะ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเกาะคา,ตำบลลำปางหลวง,โฉนด,555160,0,3,67,367
วัดกู่บ้านหัน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเกาะคา,ตำบลลำปางหลวง,โฉนด,55159,0,0,84,84
วัดดงขี้ลั๊วะ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเกาะคา,ตำบลไหล่หิน,โฉนด,17492,3,1,81,"1,381.00"
วัดทุ่งกู่ศาลา (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเกาะคา,ตำบลนาแก้ว,โฉนด,55667,14,2,85,"5,885.00"
วัดพระธาตุดอยฮาง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเกาะคา,ตำบลใหม่พัฒนา,โฉนด,60013,26,2,84,"10,684.00"
วัดรอมมงกุฎ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเกาะคา,ตำบลไหล่หิน,โฉนด,17393,0,3,13,313
วัดห้วยไร่ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแม่พริก,ตำบลผาปัง,โฉนด,5934,1,3,81,781
วัดแม่หล่วง (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแม่เมาะ,ตำบลนาสัก,โฉนด,19015,0,1,5.8,105.8
วัดแม่หล่วง (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแม่เมาะ,ตำบลนาสัก,โฉนด,19016,0,1,72,172
วัดแม่หล่วง (ร้าง) 1-3,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแม่เมาะ,ตำบลนาสัก,โฉนด,20196,6,0,64.6,"2,464.60"
วัดต้นซ้อ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอห้างฉัตร,ตำบลห้างฉัตร,โฉนด,20557,1,0,72,472
วัดน้ำจำ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอห้างฉัตร,ตำบลวอแก้ว,โฉนด,48033,1,0,88.2,488.2
วัดม่อนไก่เขี่ย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอห้างฉัตร,ตำบลเมืองยาว,โฉนด,48546,38,2,14,"15,414.00"
วัดสันทราย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอห้างฉัตร,ตำบลเวียงตาล,โฉนด,21296,10,0,91,"4,091.00"
วัดเจดีย์กุด (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภองาว,ตำบลนาแก,โฉนด,26216,7,1,17,"2,917.00"
วัดใจน้อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภองาว,ตำบลหลวงเหนือ,โฉนด,4695,10,2,21,"4,221.00"
วัดดอนมูล (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภองาว,ตำบลหลวงใต้,โฉนด,1535,1,0,95,495
วัดดอนมูล (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภองาว,ตำบลหลวงใต้,โฉนด,1536,0,1,42,142
วัดนาเหล็ก (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภองาว,ตำบลหลวงใต้,โฉนด,16723,2,1,53,953
วัดปงมะโอ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภองาว,ตำบลบ้านอ้อน,โฉนด,15986,1,0,3,403
วัดปงวัง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแจ้ห่ม,ตำบลแจ้ห่ม,โฉนด,11792,2,2,28,"1,028.00"
วัดโปร่งชัยหรือโป่งชัย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแจ้ห่ม,ตำบลบ้านสา,โฉนด,32572,4,1,64,"1,764.00"
วัดแพะมหาโปน(พระธาตุมหาโป้น) (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแจ้ห่ม,ตำบลทุ่งผึ้ง,โฉนด,32568,2,2,25,"1,025.00"
วัดศรีดอนมูล (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแจ้ห่ม,ตำบลทุ่งผึ้ง,โฉนด,34656,4,0,11.5,"1,611.50"
วัดห้วยแหน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอแจ้ห่ม,ตำบลแม่สุก,โฉนด,3500,1,2,6,606
วัดนาไม้แดง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอสบปราบ,ตำบลนายาง,โฉนด,29684,39,0,10,"15,610.00"
วัดนายาง (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอสบปราบ,ตำบลนายาง,โฉนด,24086,2,0,56,856
วัดนายาง (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอสบปราบ,ตำบลนายาง,โฉนด,14082,2,0,37,837
วัดกู่น้อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลเสริมกลาง,โฉนด,25353,1,0,11,411
วัดพระธาตุดอยเงิน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลเสริมซ้าย,โฉนด,29449,13,0,48.7,"5,248.70"
วัดแพะม่วงชุม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลเสริมซ้าย,โฉนด,14451,5,1,38,"2,138.00"
วัดม่อนขามอ่อน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลเสริมกลาง,โฉนด,25724,4,0,47,"1,647.00"
วัดสบจอก (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลเสริมซ้าย,โฉนด,14448,1,3,48,748
วัดสบแม่ทำ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลเสริมซ้าย,โฉนด,14450,1,2,42,642
วัดห้วยส้ม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเสริมงาม,ตำบลทุ่งงาม,โฉนด,14403,3,1,85,"1,385.00"
วัดบ้านดง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอวังเหนือ,ตำบลวังเหนือ,โฉนด,30511,0,3,94.4,394.4
วัดกากแก้ว (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลเวียงเหนือ,โฉนด,2572,0,3,13,313
วัดป่าเจ้าบ้าน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลชมพู,โฉนด,45146,1,2,93,693
วัดป่าแดด (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลชมพู,โฉนด,3968,1,2,0,600
วัดพระธาตุกู่ย่าแถ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลปงแสนทอง,โฉนด,193905,1,2,60.2,660.2
วัดสำเภา (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลปงแสนทอง,โฉนด,8595,4,1,84,"1,784.00"
วัดหนองฆ้องคำ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลต้นธงชัย,นส.3ก.,707,2,1,30,930
วัดป่าเจ้าบ้านท่าล้อ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ่อแฮ้ว,โฉนด,168676,2,1,16,916
วัดพระเจ้าอุทุมพร (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ่อแฮ้ว,โฉนด,197901,0,2,0.3,200.3
วัดกู่แก้ววิเวก (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลพระบาท,โฉนด,45191,4,2,63,"1,863.00"
วัดหัววัง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ้านแลง,โฉนด,64012,1,2,40,640
วัดม่อนโจง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ้านเอื้อม,โฉนด,193114,11,3,63.7,"4,763.70"
วัดเวียงทอง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ้านเอื้อม,โฉนด,172395,7,0,75.5,"2,875.50"
วัดบุญนาค (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ้านเอื้อม,โฉนด,178638,4,2,11,"1,811.00"
วัดโป่งตะผา (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำปาง,อำเภอเมืองลำปาง,ตำบลบ้านเอื้อม,โฉนด,192309,1,2,39.3,639.3
วัดสันป่ายางน่อม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลในเมือง,โฉนด,2052,4,0,44.5,"1,644.50"
วัดเจดีย์สามยอด (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านกลาง,โฉนด,10549,40,3,31.9,"16,331.90"
วัดเจดีย์สามยอด (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านกลาง,โฉนด,10548,25,2,50.8,"10,250.80"
วัดต้นม่วงกู่ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านกลาง,โฉนด,55949,0,1,95.9,195.9
วัดหนองม่วง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านกลาง,โฉนด,63122,1,1,32,532
วัดกู่ผ้าขาว (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านแป้น,โฉนด,10546,0,2,80,280
วัดบ้านถ้ำ (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านแป้น,โฉนด,10542,0,1,92,192
วัดบ้านถ้ำ (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านแป้น,โฉนด,10543,0,0,70,70
วัดกู่น้อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลริมปิง,โฉนด,19084,0,2,82,282
วัดดอยน้อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลศรีบัวบาน,โฉนด,138174,22,1,7.4,"8,907.40"
วัดสันขวาง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลบ้านแป้น,โฉนด,10545,1,3,7,707
วัดบ้านเหล่า (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลป่าสัก,โฉนด,76799,3,0,10.2,"1,210.20"
วัดกู่กอขาม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,79675,3,2,83,"1,483.00"
วัดกู่พระติ๊ด (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,10561,0,3,61.4,361.4
วัดกู่ย่าน่าน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,10559,2,0,58.2,858.2
วัดดงพระเจ้างาม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,10560,0,3,33.8,333.8
วัดตุ้มคำ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,10556,4,1,93.5,"1,793.50"
วัดพระเจ้าดำดิน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,73099,1,3,67.5,767.5
วัดสันต้นม่วง (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,10558,0,1,25.7,125.7
วัดสันต้นม่วง (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,89132,1,2,64,664
วัดอู่ย่านา (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลมะเขือแจ้,โฉนด,21305,1,0,40,440
วัดกู่การพฤกษ์ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลริมปิง,โฉนด,19148,0,2,48,248
วัดกู่ร้อง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลริมปิง,โฉนด,39128,0,3,50,350
วัดกู่ลุงตุ้ย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลริมปิง,โฉนด,19028,0,3,23,323
วัดกู่ลุงเสาร์ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลริมปิง,โฉนด,19081,0,2,61,261
วัดกู่สี่แจง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลริมปิง,โฉนด,19083,0,3,30,330
วัดกู่นางเก๋ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเวียงยอง,โฉนด,87054,2,1,70,970
วัดกู่นายมอย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเวียงยอง,โฉนด,86256,2,2,46,"1,046.00"
วัดกู่สิงห์ทอง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเวียงยอง,โฉนด,86056,2,2,46,"1,046.00"
วัดต้นกอ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเวียงยอง,โฉนด,10554,1,1,99.6,599.6
วัดศรีหอม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเวียงยอง,โฉนด,10555,0,1,46,146
วัดดอยเร่งม้า (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลศรีบัวบาน,โฉนด,70249,18,2,86.4,"7,486.40"
วัดโบสถ์จำบอน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลศรีบัวบาน,โฉนด,10547,16,2,96,"6,696.00"
วัดกู่น้อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลหนองหนาม,โฉนด,86243,4,1,23,"1,723.00"
วัดท่าเดื่อ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเหมืองง่า,โฉนด,86257,0,1,86.3,186.3
วัดวังทอง (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเหมืองง่า,โฉนด,10550,1,1,68.6,568.6
วัดวังทอง (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลเหมืองง่า,โฉนด,10551,0,2,74.8,274.8
วัดกู่กอข่อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลอุโมงค์,โฉนด,13702,0,1,60.6,160.6
วัดกู่ปู่ซาว (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลอุโมงค์,โฉนด,13703,1,0,49.7,449.7
วัดกู่ย่าขา (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลอุโมงค์,โฉนด,18649,0,0,75,75
วัดกู่ผีบ้า (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลอุโมงค์,โฉนด,13704,1,0,0.8,400.8
วัดสันกับตอง (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดลำพูน,อำเภอเมืองลำพูน,ตำบลอุโมงค์,โฉนด,67567,1,2,72.9,672.9
